asd,ACC,BLCA,BRCA_1,BRCA_2,CESC,COAD_READ*,GBM*,HNSC,KICH,KIRC,KIRP,LAML,LGG,LIHC,LUAD,LUSC,MESO,OV,PAAD,PCPG,PRAD,SARC,SKCM,STES*,TGCT,THCA,THYM,UCEC,UVM
SCML4,0,0,0.84298885487238,0.789559686374048,0.792660234230267,0,0,0.676436995394998,0,0.782850486598708,0.796791095142752,0.691870889830797,0,0.75701244514194,0.81230016391444,0.71599294384857,0.85549827388455,0,0.4868950423883,0.333333333333332,0,0.801865246246314,0.80340101434368,0.710351996442696,0.694119627522601,0.590665689496022,0,0,0
LY9,0,0,0.447775017720633,0.456081070967593,0.441165674517901,0,0,0.424139579475132,0,0.432921638667283,0.450699305822245,0.365115666725668,0,0.477239659789847,0.450054765720126,0.438566938198603,0.582626311444847,0,0.351770000975965,0.333333333333332,0,0.452026072380263,0.430458867874758,0.464501086931669,0.479009186985979,0.402121009875099,0,0,0
IL2RG,0,0,0.253582618964512,0.261117420171191,0.249865485554243,0,0,0.289300232481621,0,0.262496309070152,0.243266415442873,0.281713261112489,0,0.258429174198765,0.248081427768457,0.280239380634909,0.204909580940671,0,0.313129055133804,0.333333333333332,0,0.257149475927895,0.263683081052468,0.277928519711652,0.285989141560344,0.304496988936571,0,0,0
EVI2B,0,0,0.489577032388253,0.475792965404606,0.464803248249146,0,0,0.43820894248742,0,0.461588709077422,0.469005035821024,0.406668323689006,0,0.477072642607799,0.463256480600063,0.452557679976968,0.547350277067238,0,0.383406699612229,0.333333333333332,0,0.476053211726048,0.466892491002885,0.49116748563583,0.471064225214634,0.412536592536669,0,0,0
NKG7,0,0,0.554750506460774,0.542923547026783,0.531942305190506,0,0,0.484067338366324,0,0.52110841162652,0.541747321335498,0.436342023600846,0,0.551429663466965,0.537309883996247,0.506579695726716,0.670519516993843,0,0.381376213988224,0.333333333333332,0,0.543592502045971,0.525322481758729,0.522316885415958,0.535158821299348,0.445284040134575,0,0,0
LCP2,0,0,0.754229029887807,0.734449677416135,0.727914510058667,0,0,0.626800549577446,0,0.703694958281184,0.74553363751651,0.555308407574825,0,0.747010435955134,0.729087100746516,0.668654461741554,0.89496704659871,0,0.422498902930384,0.333333333333332,0,0.738232006272585,0.708955717659247,0.676785404820223,0.705539343080697,0.550583082792301,0,0,0
FMNL1,0,0,0.311785259630632,0.33951557978945,0.32240983736511,0,0,0.344148650254228,0,0.320419978245124,0.328429636389076,0.284607171728354,0,0.368111583039485,0.305140852090376,0.346713474326837,0.425421029361348,0,0.309010776020627,0.333333333333332,0,0.331228265178573,0.312548685493593,0.34110183203176,0.392266105580442,0.344373579305561,0,0,0
FASLG,0,0,0.830106791305439,0.818154763789334,0.81207815734318,0,0,0.700832784145388,0,0.781856151121865,0.833053289599144,0.59441849686185,0,0.840263834447053,0.802242080398999,0.749709767709132,0.961274924937939,0,0.4496755466702,0.333333333333332,0,0.820404548452605,0.782417441505327,0.773529254190062,0.799698649833871,0.609048476933978,0,0,0
RHOH,0,0,0.58500648621576,0.56935081508303,0.559167029855118,0,0,0.502567945052138,0,0.546672922959195,0.569874173064511,0.454218924740614,0,0.576883550707636,0.583879192805359,0.527805094427098,0.704094469266469,0,0.391542115129468,0.333333333333332,0,0.57088316669522,0.551804316533634,0.561679560784024,0.555927088413083,0.458629323733203,0,0,0
FAM78A,0,0,0.351928612475287,0.354951408568717,0.343001655569003,0,0,0.355817377080417,0,0.349380947839323,0.34074237356793,0.336651295285107,0,0.354434162469865,0.367546255549127,0.356731005409675,0.349565812832492,0,0.323845000445964,0.333333333333332,0,0.352436633662344,0.352169249163377,0.344456770744768,0.369008016205871,0.353365431654933,0,0,0
CCR7,0,0,0.749617048447716,0.724016317591111,0.718016763777614,0,0,0.618424211907271,0,0.695880417091597,0.734019148603758,0.556662102156135,0,0.732142142052176,0.725573559979542,0.658819245119362,0.878440798107649,0,0.441091076159817,0.333333333333332,0,0.728532791228798,0.702841855120825,0.694515773898019,0.690136627222398,0.544270316740589,0,0,0
CD69,0,0,0.651695513234738,0.657174812969254,0.643008271904044,0,0,0.565004930187603,0,0.612493485867996,0.668078854010117,0.451501536754459,0,0.697485679727479,0.620396335457874,0.603422331361031,0.877245467360122,0,0.40121943496432,0.333333333333332,0,0.654203560705599,0.605995692286601,0.653468912130033,0.671958752594099,0.503505600886718,0,0,0
JAK3,0,0,0.80779108809309,0.762653405021819,0.762575715053686,0,0,0.651924327905392,0,0.748509289613745,0.770796598001825,0.639475557772249,0,0.744511420996973,0.775263949819277,0.691757846403008,0.861849633842513,0,0.467471399760388,0.333333333333332,0,0.772411973329601,0.764912515969397,0.697911549612717,0.68976961836973,0.570821523135249,0,0,0
EBI3,0,0,0.268895091464452,0.276929822036637,0.265208345156865,0,0,0.300777055663708,0,0.276442275169075,0.259688363328769,0.288868766401113,0,0.276044251482922,0.26253322608631,0.293502282463063,0.231920864774391,0,0.314876170970261,0.333333333333332,0,0.272877107654534,0.277341787437921,0.288193317599679,0.302127061280417,0.313022884333662,0,0,0
CRTAM,0,0,0.368860166496802,0.382749506905912,0.367423630317379,0,0,0.374277301659523,0,0.365411835536592,0.372622613364688,0.324276996531818,0,0.401918229561538,0.354770826952176,0.380427828281988,0.46109532351062,0,0.337099563087083,0.333333333333332,0,0.37719156821714,0.361835028393932,0.397733000246551,0.416338756658355,0.366362387093272,0,0,0
CTSW,0,0,0.674429999812362,0.663622208124315,0.653714150963357,0,0,0.57067034102142,0,0.630590550707423,0.671947727422134,0.493846250934573,0,0.683028849947795,0.667262641444442,0.607028785757224,0.844016520718191,0,0.397690691404877,0.333333333333332,0,0.664967668749878,0.632675529171865,0.625206412475585,0.651051556444365,0.508134619374591,0,0,0
IL21R,0,0,0.749698757364237,0.726573178060596,0.720650890015988,0,0,0.620510325036145,0,0.69841123221379,0.736693712457984,0.558555857404146,0,0.734691812269288,0.734549315015767,0.661117045751597,0.88065033454464,0,0.422008825840677,0.333333333333332,0,0.731123385490263,0.705386260940676,0.668255213158333,0.692443102475348,0.545864833326899,0,0,0
AKNA,0,0,0.633730800313564,0.60873462818936,0.601103373015563,0,0,0.530905679916772,0,0.588659136540052,0.610783379799542,0.493023863263264,0,0.607887629023646,0.602743820286091,0.559277699573696,0.732505685926397,0,0.400011838342884,0.333333333333332,0,0.612822243774752,0.597647277101151,0.559901905827411,0.578554486203226,0.479331999683417,0,0,0
PTPN22,0,0,0.629661161726546,0.598195846378796,0.59142789717316,0,0,0.523545481340415,0,0.581817433041254,0.598688189281815,0.496313595959914,0,0.591131507966893,0.596457450838283,0.550096716111866,0.700941281031271,0,0.413736862820101,0.333333333333332,0,0.603216714974223,0.592896622226871,0.573217913336452,0.562014054841228,0.474092116048897,0,0,0
NLRC3,0,0,0.295934873568207,0.307192803133847,0.294165660447359,0,0,0.322232582099261,0,0.301595228948258,0.291744598696764,0.297963113042939,0,0.312683783625652,0.289270261426117,0.318792885362549,0.295997728535851,0,0.316393059697137,0.333333333333332,0,0.302499627606373,0.300929360790375,0.312524088189043,0.336225217598978,0.328757115573181,0,0,0
GPR174,0,0,0.287173074927369,0.298088934696081,0.284352241239921,0,0,0.315616070140181,0,0.290911218075677,0.282880319614566,0.285724968606594,0,0.307835132037153,0.276076784345819,0.311733127647118,0.296195302591292,0,0.341462217147397,0.333333333333332,0,0.292424794275053,0.288495079058694,0.365560076145259,0.333861287013493,0.323807804594533,0,0,0
NCR3,0,0,0.827674339340881,0.754324633795694,0.760671243629226,0,0,0.646279716500368,0,0.759359018603816,0.757189545643016,0.701373187207265,0,0.695964906044442,0.79227924207826,0.680541232901302,0.750632665108122,0,0.514939336352807,0.333333333333332,0,0.77078286013015,0.787437422441457,0.706913051989372,0.628014800854935,0.56726728342931,0,0,0
GPR18,0,0,0.521406990944829,0.53990400953998,0.522218217750252,0,0,0.480749398191673,0,0.499461495593612,0.543471450221433,0.379208335449903,0,0.584098730837022,0.546236204054303,0.507100616439903,0.764772826765182,0,0.367271618149731,0.333333333333332,0,0.533585790948347,0.490201550377448,0.574461581882445,0.576240896599954,0.442253993520191,0,0,0
CD226,0,0,0.575058836587436,0.539644132693886,0.533263512754108,0,0,0.482653437998067,0,0.5312279680456,0.534742003712979,0.474401805130693,0,0.522660573500281,0.543059125533439,0.501873512584434,0.585593845524302,0,0.407313124024745,0.333333333333332,0,0.545089636704995,0.544756724278959,0.529193977250935,0.501370626878428,0.444722947238206,0,0,0
GPSM3,0,0,0.242539146920163,0.247757935228469,0.237569206184895,0,0,0.279597429735606,0,0.252558622241794,0.229002251531974,0.281713261112489,0,0.240044883653652,0.23852368104296,0.268619335618198,0.173652176747687,0,0.305712840820354,0.333333333333332,0,0.24455887560286,0.255351115449875,0.251776895143777,0.267626347572427,0.297311316632353,0,0,0
PIK3R5,0,0,0.379512837023046,0.384595356719427,0.37136966387368,0,0,0.375927286856367,0,0.373033601622647,0.372999457172529,0.34255425487583,0,0.392046052444217,0.367176829918334,0.380957207930346,0.423548486493279,0,0.336669248600779,0.333333333333332,0,0.381285599084022,0.373696349307701,0.378020291197008,0.403485269161696,0.367756357117038,0,0,0
CYTH4,0,0,0.890719963871501,0.864016231013501,0.863374461954881,0,0,0.749255546810292,0,0.843057720189066,0.876018403175075,0.698378490164678,0,0.864356192211527,0.876829235901327,0.795692635765274,0.962287403830897,0,0.491640030121815,0.333333333333332,0,0.870214171047633,0.851854877918588,0.810753722890959,0.814878408317441,0.650904941861646,0,0,0
GBP5,0,0,0.877803387511319,0.835205045763707,0.837189522782158,0,0,0.719725698342383,0,0.823024546929172,0.844927752009499,0.712730126275573,0,0.816483044881494,0.854179522188821,0.762911701036757,0.919634019783363,0,0.508932570423763,0.333333333333332,0,0.845031014137283,0.838737960831978,0.779856170952848,0.756639221318069,0.626033268778936,0,0,0
TAGAP,0,0,0.442236484415787,0.439841185430951,0.426977981900812,0,0,0.41351924831583,0,0.424134834004884,0.431695159073153,0.37405868725976,0,0.448415339240637,0.459606595691403,0.424733697103463,0.515409765080206,0,0.363786632770799,0.333333333333332,0,0.43774531372794,0.425840054203479,0.472964679460248,0.450385899895093,0.394734596628088,0,0,0
BTK,0,0,0.363946419389568,0.351228159572026,0.341359582296084,0,0,0.353635025267083,0,0.351881578490796,0.335280510276417,0.352500965350077,0,0.339205661972686,0.345694425771034,0.352814452890124,0.306310147874031,0,0.365114209120902,0.333333333333332,0,0.350839889812663,0.358905393872231,0.391629883439984,0.351663845219826,0.351992097798044,0,0,0
SLAMF8,0,0,0.50233804424443,0.477012205805709,0.469028621646835,0,0,0.439582902549267,0,0.471165786769801,0.468067795276564,0.432569532345674,0,0.461978821200807,0.508369346059191,0.452208078841766,0.494480501867149,0,0.377411834317617,0.333333333333332,0,0.480429293843885,0.482544995342483,0.469115362016537,0.452298658119174,0.413805731338558,0,0,0
CD28,0,0,0.660306506518487,0.631291750254903,0.624524951778446,0,0,0.547375760469422,0,0.61105440535871,0.634631986839528,0.510295078061739,0,0.629081158525205,0.629357757655056,0.577870091381927,0.757295937053412,0,0.414844089699643,0.333333333333332,0,0.636143779518569,0.620916966651132,0.597634172443431,0.595899996739251,0.491397041648182,0,0,0
FCRL3,0,0,0.228040863357404,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.315584088246241,0.333333333333332,0,0.224670724956166,0.241957932561483,0.24741179359799,0.238953406390881,0.285646754493326,0,0,0
PVRIG,0,0,0.404247856984374,0.373769096394389,0.368186899984889,0,0,0.369934238851785,0,0.384931204460635,0.355846862375196,0.402705147549667,0,0.33933797985545,0.386021802551846,0.368925805937221,0.271008502223682,0,0.355163423490362,0.333333333333332,0,0.378333867848281,0.401334260853351,0.342356139527442,0.343158538392441,0.364190728857176,0,0,0
NCF4,0,0,0.633773115191549,0.568344592146022,0.568977086872371,0,0,0.503887055672619,0,0.576371442825325,0.560678558890383,0.548256399422323,0,0.516282144259621,0.600398141588964,0.522127514860918,0.513185519352945,0,0.427935459267043,0.333333333333332,0,0.581091891359203,0.602859566221194,0.521390490910987,0.482237072091459,0.460657764961965,0,0,0
SLA,0,0,0.715995851754225,0.695148525286222,0.687810136940789,0,0,0.595269214928629,0,0.66608277088838,0.704051843810643,0.531093775103311,0,0.705841129250092,0.683833234225173,0.633481791010451,0.857031361739748,0,0.418246064234705,0.333333333333332,0,0.698750294467253,0.671871246698366,0.645787701767423,0.667636342057442,0.526672579255943,0,0,0
TNFRSF1B,0,0,0.708482576114919,0.694069351959628,0.685376379111069,0,0,0.594151487385256,0,0.661151394119873,0.703875090473308,0.517144223562211,0,0.711693243504613,0.69999688654551,0.633169677179877,0.86932971519531,0,0.410021565907657,0.333333333333332,0,0.696299563909453,0.664208379086812,0.654582742556172,0.675668886764971,0.525682046203596,0,0,0
CD72,0,0,0.269286609721575,0.282482779555231,0.269524830170147,0,0,0.304556314517025,0,0.278212759969562,0.26627905449037,0.281713261112489,0,0.288338770634743,0.263225348491668,0.298637516531529,0.260568883349741,0,0.312451513289578,0.333333333333332,0,0.277257873126505,0.276791079832203,0.296085920193614,0.315555676223757,0.31570037032802,0,0,0
CD86,0,0,0.501278770787137,0.475867872540829,0.467597977118095,0,0,0.438754715933312,0,0.46933718637864,0.46704651153582,0.429610885274848,0,0.462288280468819,0.47524836458902,0.451419991102297,0.497570678690098,0,0.384589159782853,0.333333333333332,0,0.478975267998135,0.480147911212631,0.469795571970409,0.453118672963081,0.413187410980894,0,0,0
LAPTM5,0,0,0.547424113365402,0.541377566541526,0.529204878906413,0,0,0.482780777483457,0,0.516370579300379,0.540958122744321,0.425584496684879,0,0.55615276222316,0.551371308115132,0.505852656099838,0.686923155387322,0,0.376293243598585,0.333333333333332,0,0.540802636645398,0.518216070410167,0.533494302407114,0.541534172248149,0.444246483132175,0,0,0
SPN,0,0,0.339673988887726,0.368725909317536,0.350439642688524,0,0,0.364116748082267,0,0.344204284978887,0.360026261324711,0.292713708772658,0,0.4044226644202,0.329570263230527,0.37059246103137,0.496415421178567,0,0.323239873319958,0.333333333333332,0,0.359783445562662,0.334612428974082,0.388975275526802,0.425129642157814,0.358739851315116,0,0,0
SNX20,0,0,0.478701209871276,0.460151908732575,0.451073459294526,0,0,0.427958518880018,0,0.453027421639128,0.450700529630521,0.415429531914929,0,0.449577414787863,0.456043378625542,0.439237168896326,0.482753238340621,0,0.364566710964465,0.333333333333332,0,0.462260669672973,0.462329754544721,0.428774562258792,0.443845149272129,0.40540736129409,0,0,0
IL16,0,0,0.663755277029963,0.599331068243181,0.599985069885743,0,0,0.525767706569794,0,0.603831691645318,0.594363443050731,0.562877964406008,0,0.551227687328702,0.62758921472046,0.547664613020028,0.57357441518363,0,0.437000117457829,0.333333333333332,0,0.612017380330251,0.629297173712833,0.553416129005454,0.512378506828827,0.476460247207233,0,0,0
LILRB1,0,0,0.227410505635695,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.310976021770869,0.333333333333332,0,0.224670724956166,0.241957932561483,0.239825368300569,0.238953406390881,0.285646754493326,0,0,0
AMICA1,0,0,0.751029098085594,0.675508868732067,0.680024870492058,0,0,0.582582620222116,0,0.682508292441373,0.674079203340707,0.635928244972797,0,0.616234711192325,0.713203419550294,0.610511849177611,0.646973732398233,0,0.474842625007675,0.333333333333332,0,0.691507460361612,0.71176357047942,0.624204075996243,0.561047696647346,0.518560651252876,0,0,0
C1orf162,0,0,0.559242402431854,0.529696275212695,0.521983879469739,0,0,0.475560685545056,0,0.518669830558723,0.524934925649349,0.458572357625137,0,0.51879801600322,0.528180373935817,0.494407223381641,0.590296929957314,0,0.402614130935987,0.333333333333332,0,0.533724996817501,0.529753816007085,0.5249930553859,0.5005891298133,0.439517680817278,0,0,0
FAM26F,0,0,0.244765126427928,0.245510973689581,0.235500522281685,0,0,0.277951753495264,0,0.250877735915933,0.226613331004581,0.281713261112489,0,0.236980163411729,0.236908426391835,0.26665527307803,0.168681827199774,0,0.333307869420643,0.333333333333332,0,0.242439678862764,0.253938157960318,0.29795825779659,0.264550031285646,0.296087512096954,0,0,0
GPR65,0,0,0.706722076345892,0.657764634738288,0.655197238095421,0,0,0.567745907999153,0,0.646552373607105,0.660202902317987,0.560988177461724,0,0.636515031551861,0.668851470650499,0.598528725628426,0.738662589436023,0,0.456358469652012,0.333333333333332,0,0.666709068811253,0.663560197144821,0.648836081843107,0.594347533797585,0.50678268527548,0,0,0
ARHGAP30,0,0,0.525039444985167,0.494415155672698,0.487051372688751,0,0,0.451515609992437,0,0.488394498376236,0.486420220041997,0.445804615044187,0,0.477710514008656,0.496030054796298,0.465858589465112,0.516373701987022,0,0.394397080290882,0.333333333333332,0,0.498617898249568,0.500808734559913,0.489874399772485,0.464562613271439,0.422378460394622,0,0,0
FCRL6,0,0,0.303867797608846,0.289566925010488,0.281906028226755,0,0,0.310699155136901,0,0.300397266755362,0.26963585815227,0.335183398223072,0,0.266151051929294,0.292376365913656,0.301968311555288,0.185949294573111,0,0.340259891928236,0.333333333333332,0,0.290145725324997,0.310457625091084,0.301018577848885,0.284470955292184,0.320817626610897,0,0,0
NCKAP1L,0,0,0.279891041283345,0.279020111244623,0.268858144446751,0,0,0.302602420953643,0,0.282988890401045,0.260672678526522,0.304658466865012,0,0.269413711022731,0.271097672827257,0.294487134776452,0.209451469615803,0,0.328740737827038,0.333333333333332,0,0.276678305227041,0.287253651245349,0.300419189398365,0.292790714638246,0.314549124748949,0,0,0
SELL,0,0,0.677885981428132,0.634842027501046,0.630793594300455,0,0,0.550499396280285,0,0.621966065097824,0.636464259059456,0.536824858523777,0,0.618261984964352,0.64317807224445,0.579626123473437,0.722316497090294,0,0.438557695644467,0.333333333333332,0,0.642468259555969,0.637057937539158,0.615334362164967,0.580892371393707,0.49396551101935,0,0,0
LPXN,0,0,0.696645978703757,0.636844929049083,0.636418680509936,0,0,0.55267709353524,0,0.634040102485501,0.63593071495982,0.570955741930482,0,0.600287757353594,0.684124175353826,0.579644023017775,0.665344306221612,0,0.458832836085242,0.333333333333332,0,0.648183269023851,0.656013175432384,0.637609979640191,0.557579324678207,0.495944116127367,0,0,0
SELPLG,0,0,0.857573210278009,0.818581340428302,0.818996422145488,0,0,0.7029048153431,0,0.802323758143325,0.828951302292867,0.680298054172177,0,0.806567750729142,0.842291095407082,0.74655080597485,0.918876912122864,0,0.488127886336764,0.333333333333332,0,0.827354708351025,0.816238585503459,0.765759227168161,0.750473884724606,0.611766721956641,0,0,0
BTLA,0,0,0.652925053966813,0.633587974359576,0.624570254297761,0,0,0.548614276130451,0,0.606625155150542,0.638786488007499,0.49055694454343,0,0.643848649444426,0.621945137972074,0.580852657462119,0.79157397879389,0,0.412051489733456,0.333333333333332,0,0.636104658417586,0.611865355199305,0.612800739966986,0.613501894433347,0.492063039837499,0,0,0
EOMES,0,0,0.303215896061654,0.318030071860086,0.303966837577406,0,0,0.329691502170539,0,0.308877940793432,0.303745811786097,0.296131090584209,0,0.329231132889631,0.295054382026267,0.328035744305076,0.331447468103485,0,0.317318719942695,0.333333333333332,0,0.312489880301041,0.306452475963653,0.326470693159834,0.352582324537246,0.334124793286815,0,0,0
KLRD1,0,0,0.686174168671665,0.659420493337776,0.652281884729879,0,0,0.568072832689163,0,0.634892336349505,0.665377030140421,0.518513362433889,0,0.663511580143924,0.659695724427029,0.602100216517992,0.805990986164533,0,0.427156839664056,0.333333333333332,0,0.663653256754425,0.642817507081057,0.642520093498096,0.627906730094176,0.506524123369498,0,0,0
PSTPIP1,0,0,0.676573480118842,0.641899859125833,0.636953548929958,0,0,0.555504569577276,0,0.625657396210023,0.644785649534182,0.53163997009576,0,0.631357635942287,0.663696640333981,0.586045595002044,0.748168874833863,0,0.410710963543436,0.333333333333332,0,0.648546010725831,0.638701179174969,0.588474658906345,0.59442843023401,0.497531814695409,0,0,0
PARP15,0,0,0.351380510678242,0.328878601637241,0.322081436565548,0,0,0.338683868840917,0,0.339968277014294,0.309641163833307,0.367151849874635,0,0.300240723795127,0.336016556914444,0.333477519014555,0.224209663389691,0,0.351342217910052,0.333333333333332,0,0.331277981173756,0.353039690029756,0.327900495837962,0.312070159430628,0.341437949475596,0,0,0
ZNF80,0,0,0.338357264623301,0.317857392093237,0.310797043074294,0,0,0.330908370356452,0,0.328893611006723,0.298379092200245,0.358279441030859,0,0.290673927011093,0.323760620331122,0.32469717097962,0.213219643300249,0,0.350206995860304,0.333333333333332,0,0.319736438038049,0.341126090490362,0.32395808368406,0.30437842800889,0.335735581753724,0,0,0
RGS18,0,0,0.229756821530064,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.328265039988704,0.333333333333332,0,0.224670724956166,0.241957932561483,0.268786664482217,0.238953406390881,0.285646754493326,0,0,0
LAIR1,0,0,0.457770383675077,0.41673968937638,0.412492500251003,0,0,0.399438854776685,0,0.427768074576757,0.400513678982967,0.436072310129891,0,0.377047768086745,0.433878448300367,0.402564084585872,0.318694562871002,0,0.376751304538251,0.333333333333332,0,0.423391421320839,0.447163261050099,0.390772299510145,0.37275634754102,0.385497228174115,0,0,0
KLHL6,0,0,0.457253770208003,0.448093886536365,0.437122116908255,0,0,0.419450644713979,0,0.436882081837899,0.439141974475024,0.39376957679208,0,0.446887390079424,0.449434936088103,0.430466451490528,0.495320357961319,0,0.35677623906865,0.333333333333332,0,0.448083800238538,0.442397766331808,0.431135721434441,0.44529061335265,0.399152840014014,0,0,0
CD27,0,0,0.421645755675104,0.433061222957316,0.418153381264543,0,0,0.408554883951802,0,0.412275001222893,0.425958908799725,0.354004318947645,0,0.452487377865988,0.410861866215472,0.420245976317787,0.541411767842989,0,0.335258932825923,0.333333333333332,0,0.428729259498903,0.409873246333828,0.410581069691268,0.458015977990015,0.390989588228962,0,0,0
CCR2,0,0,0.527538011468877,0.522555961743322,0.510059576478358,0,0,0.46978377303048,0,0.498832999888862,0.520766443028543,0.414896965459913,0,0.536900802191898,0.501739932098267,0.490755498460207,0.65926281584197,0,0.374327725575314,0.333333333333332,0,0.52157046733911,0.500427212766404,0.509052347212926,0.525428087848908,0.434923149605496,0,0,0
GIMAP5,0,0,0.40519081262446,0.373769096394389,0.368186899984889,0,0,0.369934238851785,0,0.384931204460635,0.355846862375196,0.402705147549667,0,0.33933797985545,0.386021802551846,0.368925805937221,0.271008502223682,0,0.360538145330763,0.333333333333332,0,0.378333867848281,0.401334260853351,0.352549318911337,0.343158538392441,0.364190728857176,0,0,0
TMC8,0,0,0.759593592810639,0.729078111405601,0.724633291135378,0,0,0.622864635156494,0,0.705030127670568,0.738297858708117,0.575248765751396,0,0.729701131965624,0.728122009142746,0.662680670829898,0.868829751840901,0,0.437938960558355,0.333333333333332,0,0.735088828720505,0.714851778902823,0.675604103810922,0.684752881982966,0.547838126391579,0,0,0
GIMAP4,0,0,0.727264255395899,0.696320237931481,0.690813790780138,0,0,0.596560320180343,0,0.672478070314878,0.703975555805789,0.549885612250254,0,0.697417702181991,0.728938709302416,0.633644665083409,0.838346061054906,0,0.440495927489312,0.333333333333332,0,0.701779720934039,0.681914163809439,0.688545808843489,0.65621639862058,0.527849470489747,0,0,0
FGD2,0,0,0.439340714054772,0.422836346689041,0.41367426478943,0,0,0.402676177654895,0,0.419285918060567,0.410693800247793,0.396653040713117,0,0.409920284600204,0.427159747525964,0.409575819347699,0.415297084680277,0,0.356269551217718,0.333333333333332,0,0.424404635079217,0.42851304467401,0.395740768209664,0.410265013525154,0.38733941066491,0,0,0
ARHGAP25,0,0,0.94709904111944,0.925446875460813,0.926543283973898,0,0,0.826119254912989,0,0.911792699441376,0.934916136187207,0.790628700070563,0,0.922471648147159,0.948912365155933,0.868686893333828,0.984319527211061,0,0.553932656040345,0.333333333333332,0,0.930811359418369,0.919553482603496,0.899970202881135,0.87846051452754,0.723317447513131,0,0,0
PRF1,0,0,0.64010929479015,0.607881051220986,0.601967864606231,0,0,0.530622488182115,0,0.592801026595851,0.608577538203839,0.50810241156484,0,0.597536752419131,0.608985658997068,0.557782231288276,0.704481348001316,0,0.401505958473947,0.333333333333332,0,0.613747063393504,0.605241815247308,0.548811307006973,0.566048669611793,0.479303678466558,0,0,0
SIGLEC10,0,0,0.490567096309006,0.444255574137527,0.440927215269726,0,0,0.418242090446511,0,0.455102637240961,0.429302839735372,0.457211198597799,0,0.401391698898656,0.464440342257177,0.424051635005117,0.350595342643347,0,0.383756844164923,0.333333333333332,0,0.452220089420245,0.476275176574762,0.408955004466702,0.391737658839265,0.39902435562781,0,0,0
CD52,0,0,0.369090640795614,0.343328976882619,0.3368991986347,0,0,0.348809887741988,0,0.354466943905953,0.324458370309247,0.378692122582106,0,0.312800594033008,0.352102733571048,0.344937873200217,0.238922432298904,0,0.356550838778279,0.333333333333332,0,0.346419063399691,0.368627974407442,0.34003026462239,0.322113389720082,0.348837313451442,0,0,0
PDCD1,0,0,0.646619535566755,0.623117337781231,0.615583693106296,0,0,0.541285894274909,0,0.601635420063692,0.626329901722705,0.499877824340465,0,0.623846617070929,0.631539872056421,0.57131205782826,0.754958917584714,0,0.395082614537321,0.333333333333332,0,0.627231322792951,0.610284027816692,0.56754559881429,0.592653439594922,0.486879882543637,0,0,0
GIMAP7,0,0,0.693771293995556,0.67162830285503,0.663771668104648,0,0,0.577117251290213,0,0.643644888889883,0.67909332731447,0.516596494778275,0,0.681435745255142,0.719378294289781,0.613029204584475,0.831933883452657,0,0.423733115702305,0.333333333333332,0,0.674994728668725,0.649550464740246,0.677528600162247,0.645793830829526,0.513119509638595,0,0,0
LST1,0,0,0.885527084009537,0.845187836664498,0.846829740824429,0,0,0.72984038803373,0,0.831683982929904,0.855369470882624,0.716309411017936,0,0.829961027099742,0.865496112485156,0.773719285542355,0.931855281964374,0,0.522593926649833,0.333333333333332,0,0.854336386210606,0.846122650653676,0.808113689723391,0.771661095017139,0.63454776019942,0,0,0
FOXP3,0,0,0.404370949886646,0.385663638469355,0.377438429675229,0,0,0.377578772979778,0,0.388226897694815,0.370395448525283,0.38568374827904,0,0.3657267911664,0.386783753773781,0.379582505313782,0.333676212409672,0,0.350791348209149,0.333333333333332,0,0.387646308298656,0.399183393589094,0.361993655558282,0.370845352381906,0.369433683860386,0,0,0
HCLS1,0,0,0.450169091177594,0.430638297310324,0.421548116133594,0,0,0.407975179460446,0,0.426521481831594,0.418994090536147,0.401123397041501,0,0.417849056741251,0.427359055604328,0.41574885999193,0.428162512647809,0,0.370961773005759,0.333333333333332,0,0.432387166650832,0.435901486180879,0.428727331415734,0.41686051301682,0.391135783909901,0,0,0
LAT2,0,0,0.288308929300098,0.294905514675207,0.283560644402977,0,0,0.313807330708572,0,0.294758860389295,0.277825193128307,0.304658466865012,0,0.291264735293557,0.282554802083126,0.308029378247969,0.249129312788,0,0.306109884775999,0.333333333333332,0,0.29170290014228,0.297139056466105,0.274493541115311,0.314165317684649,0.322724691603093,0,0,0
GFI1,0,0,0.727091551854135,0.704291266150328,0.697076282590105,0,0,0.602445776987,0,0.674608864009951,0.713780919653044,0.536006692110164,0,0.71575036084173,0.695932274374348,0.641579720772714,0.867029945857286,0,0.436761726412021,0.333333333333332,0,0.707886931244987,0.680167061351187,0.685845777518625,0.676778359510961,0.532062760786034,0,0,0
